,Views
"GSTC Toolbox","26,455"
"Biodegradable waste","26,239"
"Hexayurt project/Camp danger Hexayurt hinge technique","26,210"
"Uses for coconut shells","25,958"
"Cloth versus disposable diapers","25,278"
"Energy content of fuels","25,257"
"Animals for transport","25,068"
"Toddy and Palm Wine (Practical Action Technical Brief)","25,041"
"Athena Build Overview","24,823"
"Hydraulic ram pumps","24,605"
"Floating drum biogas digestor","24,120"
"Hydroponic vertical garden at Sembradores Urbanos","23,716"
"Open source Inkjet printers","23,659"
Ekopedia,"23,058"
"Issues in urban planning","22,957"
"Recyclebot v2.3","22,798"
"Cold storage of fruits and vegetables","22,519"
"Hexayurt project/Hexayurt playa checklist","22,518"
"Chemical resistance of 3D printable polymers: literature review","22,072"
"Hexayurt project/6ft Yurt","21,949"
"Cinnamon processing","21,688"
"Organic pesticides","21,056"
"Public Domain Search","20,904"
"Converting 2D images to 3D with Inkscape","20,701"
"Mapa de tiendas de ropa de segunda mano","19,930"
"Bag gardens","19,838"
"How to make and use a sawdust toilet","19,779"
"The Design and Development of a Solar Powered Refrigerator","19,612"
"Papain Production (Practical Action Brief)","19,230"
Solarpunk,"19,034"
"Clerck, a RepRap 3D printer hanging from the ceiling","19,016"
"Principles of clothes washing and washing machine design","18,912"
Aquaponics,"18,318"
"Wood gasification stove","18,231"
"Green living","17,997"
"A hand-powered hay and leaf baler","17,537"
"Edible leaves","17,250"
"Control and treatment of bedbugs","17,158"
"Power and energy basics","16,749"
"Film Farming","16,656"
"Cashew nut processing (Practical Action Brief)","16,457"
"Cold chisels","16,332"
"Zeer pot refrigerator/Design","16,282"
"Biogas as fuel","16,059"
"Building research equipment with free, open-source hardware","16,001"
"Tray dryers (Practical Action Technical Brief)","15,915"
"Ginger processing","15,687"
"Ethanol-based hand sanitizer","15,595"
"Low voltage connection basics","15,241"
"Spice Processing (Practical Action Technical Brief)","15,165"
